Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,5:30 PM,114550,12AAA,Chanhassen Storm 12AAA (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #1,true,null,No
5/11/21,7:30 PM,114551,12AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 12AAA (Chanhassen),Lake Ann,Field #1,true,null,No
6/29/21,6:00 PM,114556,12AAA,Bloomington Bandits (Bloomington),Mpls. Millers 12AAA (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
6/26/21,12:00 PM,114560,12AAA,New Prague Trojans 12AAA (New Prague),Bloomington Bandits (Bloomington),CEC Field,CEC Field,true,null,No
6/30/21,6:00 PM,114568,12AAA,New Prague Trojans 12AAA (New Prague),Bloomington Bandits (Bloomington),CEC Field,CEC Field,true,null,No
5/25/21,8:00 PM,114570,12AAA,Bloomington Bandits (Bloomington),New Prague Trojans 12AAA (New Prague),Hrbek Fields,Field #6,true,null,No
5/4/21,8:00 PM,114577,12AAA,Bloomington Bandits (Bloomington),Chaska Hawks 12AAA (Chaska),Hrbek Fields,Field #6,true,null,No
5/17/21,4:00 PM,114580,12AAA,Shakopee Sabers 12U (Shakopee),Bloomington Bandits (Bloomington),Green Meadow,Green Meadow Park,true,null,No
6/16/21,8:00 PM,114584,12AAA,Bloomington Bandits (Bloomington),Mpls. Millers 12AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/19/21,6:00 PM,114585,12AAA,Mpls. Millers 12AAA (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
6/24/21,5:45 PM,114588,12AAA,Prior Lake 12 AAA (Prior Lake),Bloomington Bandits (Bloomington),Ryan,Field #4,true,null,No
6/24/21,8:00 PM,114589,12AAA,Prior Lake 12 AAA (Prior Lake),Bloomington Bandits (Bloomington),Ryan,Field #4,true,null,No
6/7/21,6:00 PM,114590,12AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 12AAA (Chanhassen),Hrbek Fields,Field #6,true,null,No
5/17/21,6:00 PM,114597,12AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 12U (Shakopee),Green Meadow,Green Meadow Park,true,null,No
5/26/21,6:00 PM,114598,12AAA,Chaska Hawks 12AAA (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
6/3/21,8:00 PM,114601,12AAA,Bloomington Bandits (Bloomington),Prior Lake 12 AAA (Prior Lake),Hrbek Fields,Field #6,true,null,No
7/7/21,6:00 PM,118409,12AAA,Bloomington Bandits (Bloomington),Plymouth Wayzata Trojans (null),Hrbek Fields,Field #6,true,null,No
